�s�撬���R�[�h,�s���{����,�s�撬����,NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_�^��,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
202037,���쌧,��c�s,1,�M�B��w�@�ۊw��,�V���V���E�_�C�K�N�Z���C�K�N�u,���쌧��c�s��c3-15-1,,36.392032,138.262555,,0268-21-5300,,1,1,,1,,1,,1,1,504,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4364.html,
202037,���쌧,��c�s,2,��c�������w�Z,�E�G�_�q�K�V�R�E�g�E�K�b�R�E,���쌧��c�s��c3-5-68,,36.394662,138.263146,,0268-22-0101,,1,1,,1,,1,,1,1,3500,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4384.html,
202037,���쌧,��c�s,3,�����w�Z,�q�K�V�V���E�K�b�R�E,���쌧��c�s�ޖؒ�1-10-13,,36.398806,138.262305,,0268-22-0105,,1,1,,1,,1,,1,1,4000,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4402.html,
202037,���쌧,��c�s,4,��񒆊w�Z,�_�C�j�`���E�K�b�R�E,���쌧��c�s���1-1-45,,36.401834,138.2471,,0268-22-0103,,1,1,,1,,1,,1,1,2000,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4420.html,
202037,���쌧,��c�s,5,�𗬕����|�p�Z���^�[�i�T���g�~���[�[�j,�R�E�����E�u���J�Q�C�W���c�Z���^�[�i�T���g�~���[�[�j,���쌧��c�s�V�_3-15-15,,36.398416,138.242984,,0268-27-2000,,1,,,1,,1,,1,1,1500,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/5258.html,
202037,���쌧,��c�s,6,����������,�`���E�I�E�R�E�~���J��,���쌧��c�s�ޖؒ�1-2-3,,36.399926,138.260571,,0268-22-0760,,1,1,,1,,1,,1,1,1250,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4439.html,
202037,���쌧,��c�s,7,�������w�Z,�Z�C���C�V���E�K�b�R�E,���쌧��c�s���2-4-41,,36.403547,138.249136,,0268-22-0804,,1,1,,1,,1,,1,1,2500,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4457.html,
202037,���쌧,��c�s,8,�k���w�Z,�L�^�V���E�K�b�R�E,���쌧��c�s�����k3-1-52,,36.41251,138.254874,,0268-23-1621,,1,1,,1,,1,,1,1,4000,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4477.html,
202037,���쌧,��c�s,9,��O���w�Z,�_�C�T���`���E�K�b�R�E,���쌧��c�s�����k3-3-62,,36.415199,138.252493,,0268-22-1622,,1,1,,1,,1,,1,1,3500,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4504.html,
202037,���쌧,��c�s,10,�����w�Z,�j�V�V���E�K�b�R�E,���쌧��c�s��֏�5-1-53,,36.410016,138.243728,,0268-22-0419,,1,1,,1,,1,,1,1,3000,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4520.html,
202037,���쌧,��c�s,11,����������,�Z�C�u�R�E�~���J��,���쌧��c�s��֏�5-4-34,,36.41239191,138.2397671,,0268-27-7544,,1,,,1,,1,,1,1,339,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/27241.html,
202037,���쌧,��c�s,12,��c��Ռ����̈�فi��c��Ռ����܂ށj,�E�G�_�W���E�Z�L�R�E�G���^�C�C�N�J��,���쌧��c�s��֏�1-1-30,,36.404692,138.240886,,0268-22-8699,,1,,,1,,1,,1,1,2000,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4538.html,
202037,���쌧,��c�s,13,�鉺���w�Z,�V���V�^�V���E�K�b�R�E,���쌧��c�s�z�K�`928-2,,36.389627,138.240835,,0268-23-0708,,1,,,1,,1,,1,1,2500,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4556.html,
202037,���쌧,��c�s,14,��l���w�Z,�_�C�����`���E�K�b�R�E,���쌧��c�s�z�K�`1200,,36.392251,138.237707,,0268-22-2753,,1,,,1,,1,,1,1,3500,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4573.html,
202037,���쌧,��c�s,15,��c��ȍ����w�Z,�E�G�_�`�N�}�R�E�g�E�K�b�R�E,���쌧��c�s���V��626,,36.40037,138.228373,,0268-22-7070,,1,,,1,,1,,1,1,1500,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4590.html,
202037,���쌧,��c�s,16,�쏬�w�Z,�~�i�~�V���E�K�b�R�E,���쌧��c�s���V��485,,36.39579,138.222238,,0268-25-3721,,1,,,1,,1,,1,1,5000,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4605.html,
202037,���쌧,��c�s,17,���K���w�Z,�V�I�W���V���E�K�b�R�E,���쌧��c�s�㉖�K219,,36.417129,138.218024,,0268-22-1904,,1,,,1,,1,,1,1,2500,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4620.html,
202037,���쌧,��c�s,18,���K�n�������,�V�I�W���`�N�R�E�~���J��,���쌧��c�s�㉖�K253-1,,36.417668,138.215293,,0268-27-9836,,1,,,1,,1,,1,1,250,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4637.html,
202037,���쌧,��c�s,19,��c�������w�Z,�E�G�_�j�V�R�E�g�E�K�b�R�E,���쌧��c�s�����K868,,36.413202,138.207267,,0268-22-0412,,1,,,1,,1,,1,1,501,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4655.html,
202037,���쌧,��c�s,20,��ӏ��w�Z,�J���x�V���E�K�b�R�E,���쌧��c�s��c��367,,36.394284,138.213725,,0268-22-5008,,1,1,,1,,1,,1,1,3500,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4672.html,
202037,���쌧,��c�s,21,��c�n���فi���r�����܂ށj,�E�G�_�\�E�]�E�J��,���쌧��c�s��c��1640,,36.386919,138.225967,,0268-23-1111,,1,1,,1,,1,,1,1,2500,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4686.html,
202037,���쌧,��c�s,22,��ӁE��c�n��h�ЃZ���^�[,�J���x�E�C�Y�~�_�`�N�{�E�T�C�Z���^�[,���쌧��c�s���c30-4,,36.388832,138.2056,,0268-25-6924,,1,1,,1,,1,,1,1,200,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4700.html,
202037,���쌧,��c�s,23,��c�Ð��������ړI�O���E���h,�E�G�_�R�Z���W���E�R�E�G���^���N�e�L�O���E���h,���쌧��c�s���V��330,,36.400883,138.21181,,,,1,,,1,,1,,1,,7500,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/5264.html,
202037,���쌧,��c�s,24,��������d�����g�E�g�N���,�g�E�L���E�g�N�V���f���Z���J�u�V�L�K�C�V���g�E�g�N�J�C�J��,���쌧��c�s�剮300,,36.373479,138.289748,,0268-34-5211,,1,1,,,,1,,1,1,500,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4714.html,
202037,���쌧,��c�s,25,�_��n������فE�_��ۈ牀,�J���K���`�N�R�E�~���J���E�J���K���z�C�N�G��,���쌧��c�s���v��1212-1,,36.377599,138.282103,,0268-71-6553,,1,1,,1,,1,,1,1,500,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4726.html,
202037,���쌧,��c�s,26,�_�쏬�w�Z,�J���K���V���E�K�b�R�E,���쌧��c�s����1386,,36.376423,138.274922,,0268-22-5302,,1,,,1,,1,,1,1,3500,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4740.html,
202037,���쌧,��c�s,27,��ꒆ�w�Z,�_�C�C�`�`���E�K�b�R�E,���쌧��c�s����200,,36.386016,138.272774,,0268-21-2680,,1,1,,1,,1,,1,1,4000,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4754.html,
202037,���쌧,��c�s,28,�������j�Ռ���,�R�N�u���W�V�Z�L�R�E�G��,���쌧��c�s����1105,,36.380811,138.270263,,,,1,,,1,,1,,1,,10000,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/5274.html,
202037,���쌧,��c�s,29,�_�ȏ��w�Z,�J�~�V�i�V���E�K�b�R�E,���쌧��c�s�Z�g386-1,,36.408702,138.285127,,0268-22-0652,,1,1,,1,,1,,1,1,3500,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4766.html,
202037,���쌧,��c�s,30,��ܒ��w�Z,�_�C�S�`���E�K�b�R�E,���쌧��c�s���441,,36.407278,138.291654,,0268-22-3076,,1,1,,1,,1,,1,1,4000,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4778.html,
202037,���쌧,��c�s,31,��삪�u������,�E�G�m�K�I�J�R�E�~���J��,���쌧��c�s�Z�g378-1,,36.40797006,138.2834378,,0268-24-0659,,1,1,,1,,1,,1,1,275,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/27261.html,
202037,���쌧,��c�s,32,�����䑽�ړI�O���E���h,�\�����_�C�^���N�e�L�O���E���h,���쌧��c�s�×�2033-1,,36.401511,138.270988,,,,1,1,,1,,1,,1,,9348,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/5282.html,
202037,���쌧,��c�s,33,��c���J�u�����w�Z,�E�G�_�\�����I�J�R�E�g�E�K�b�R�E,���쌧��c�s��c1710,,36.409089,138.261237,,0268-22-0435,,1,1,,1,,1,,1,1,1500,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4808.html,
202037,���쌧,��c�s,34,�L�a���w�Z,�z�E�f���V���E�K�b�R�E,���쌧��c�s�F�c968-1,,36.403234,138.308072,,0268-22-4004,,1,1,,1,,1,,1,1,3000,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4824.html,
202037,���쌧,��c�s,35,�_�������P�Z���^�[,�m�E�\���J���L���E�J�C�[���Z���^�[,���쌧��c�s�F�c1261-2,,36.392749,138.300199,,0268-35-2840,,1,1,,1,,1,,1,1,1000,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4836.html,
202037,���쌧,��c�s,36,���c�\�����P�Z���^�[,�V�I�_�R�E�]�E�J�C�[���Z���^�[,���쌧��c�s�x�m�R3349-1,,36.34622,138.229271,,0268-38-0075,,1,,,1,,1,,1,1,1000,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4848.html,
202037,���쌧,��c�s,37,�����c���w�Z,�q�K�V�V�I�_�V���E�K�b�R�E,���쌧��c�s�È��]1113,,36.348175,138.221286,,0268-38-2717,,1,1,,1,,1,,1,1,2000,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4859.html,
202037,���쌧,��c�s,38,�����c�ۈ牀,�q�K�V�V�I�_�z�C�N�G��,���쌧��c�s���V��806-3,,36.355644,138.218063,,0268-38-2552,,1,,,1,,1,,1,1,400,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4873.html,
202037,���쌧,��c�s,39,�����c���w�Z,�i�J�V�I�_�V���E�K�b�R�E,���쌧��c�s����93,,36.364832,138.199209,,0268-38-2515,,1,1,,1,,1,,1,1,4000,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4887.html,
202037,���쌧,��c�s,40,���c���w�Z,�V�I�_�`���E�K�b�R�E,���쌧��c�s����377,,36.361704,138.197692,,0268-38-2501,,1,1,,1,,1,,1,1,4500,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4903.html,
202037,���쌧,��c�s,41,�����w,�i�K�m�_�C�K�N,���쌧��c�s���V��658-1,,36.369015,138.223326,,0268-39-0001,,1,1,,1,,1,,1,1,1000,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4917.html,
202037,���쌧,��c�s,42,��c���q�Z����w,�E�G�_�W���V�^���L�_�C�K�N,���쌧��c�s���V����620,,36.369603,138.220735,,0268-38-2352,,1,1,,1,,1,,1,1,600,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4934.html,
202037,���쌧,��c�s,43,���c�̗��𗬊فi�Ƃ����فj,�V�I�_�m�T�g�R�E�����E�J���i�g�b�R�J���j,���쌧��c�s���792,,36.345872,138.179481,,0268-39-7250,,1,1,,1,,1,,1,1,750,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4948.html,
202037,���쌧,��c�s,44,���c�����w�Z,�V�I�_�j�V�V���E�K�b�R�E,���쌧��c�s�R�c476-1,,36.351519,138.175834,,0268-38-0900,,1,1,,1,,1,,1,1,3500,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4962.html,
202037,���쌧,��c�s,45,�����t�i�������߂̓��j,�A�C�[���J�N�i�A�C�\���m���j,���쌧��c�s�ʏ�����58,,36.353191,138.163249,,0268-38-2100,,1,,,1,,1,,1,1,2500,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4975.html,
202037,���쌧,��c�s,46,�Y�����w�Z,�E���T�g�V���E�K�b�R�E,���쌧��c�s�Y��237,,36.377354,138.161125,,0268-31-2001,,1,,,1,,1,,1,1,4000,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/4987.html,
202037,���쌧,��c�s,47,�쐼���w�Z,�J���j�V�V���E�K�b�R�E,���쌧��c�s�m�Óc508,,36.383532,138.181268,,0268-31-2014,,1,1,,1,,1,,1,1,2500,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/5000.html,
202037,���쌧,��c�s,48,��Z���w�Z,�_�C���N�`���E�K�b�R�E,���쌧��c�s����21-1,,36.38879,138.197086,,0268-22-5013,,1,1,,1,,1,,1,1,5000,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/5011.html,
202037,���쌧,��c�s,49,�쐼������,�J���j�V�R�E�~���J��,���쌧��c�s����863-1,,36.383885,138.184884,,0268-22-5004,,1,1,,1,,1,,1,1,750,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/5023.html,
202037,���쌧,��c�s,50,�����W���Z���^�[�E���ꌒ�N���i�Z���^�[,�����K�L�J���V���E���N�Z���^�[�E�����K�P���R�E�]�E�V���Z���^�[,���쌧��c�s�㎺��1432-1,,36.411783,138.150145,,0268-31-3759,,,1,,1,,1,,1,1,500,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/5035.html,
202037,���쌧,��c�s,51,������R�~���j�e�B�Z���^�[,�V�������K�R�~���j�e�B�Z���^�[,���쌧��c�s������1877-1,,36.395361,138.170491,,0268-31-2231,,1,1,,1,,1,,1,1,100,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/5047.html,
202037,���쌧,��c�s,52,�������w�Z,�j�V�E�`�V���E�K�b�R�E,���쌧��c�s����1704,,36.303216,138.161304,,0268-44-2300,,1,1,,1,,1,,1,1,1500,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/5059.html,
202037,���쌧,��c�s,53,����������𗬃Z���^�[,�J�P���I���Z���R�E�����E�Z���^�[,"���쌧��c�s����������
1434-2",,36.301168,138.134983,,0268-45-3449,,,1,,1,,1,,1,1,500,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/5071.html,
202037,���쌧,��c�s,54,�������ۈ牀��сi�����O���E���h�܂ށj,�L���E�q�K�V�E�`�z�C�N�G���C�b�^�C,���쌧��c�s����2570-1,,36.313063,138.233913,,0268-42-2217,,1,1,,1,,1,,1,,1000,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/5083.html,
202037,���쌧,��c�s,55,�ێq���w�Z,�}���R�`���E�K�b�R�E,���쌧��c�s��ێq1878,,36.326707,138.268679,,0268-42-2268,,1,,,1,,1,,1,1,4500,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/5095.html,
202037,���쌧,��c�s,56,�ێq�������w�Z,�}���R�`���E�I�E�V���E�K�b�R�E,���쌧��c�s��ێq824,,36.323716,138.273679,,0268-42-2112,,1,1,,1,,1,,1,1,3500,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/5103.html,
202037,���쌧,��c�s,57,�ێq�C�w�ٍ����w�Z,�}���R�V���E�K�b�J���R�E�g�E�K�b�R�E,���쌧��c�s���ێq810-2,,36.330829,138.27627,,0268-42-2827,,,1,,1,,1,,1,1,4000,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/5116.html,
202037,���쌧,��c�s,58,�ێq�x���p�[�N,�E�G�_�V�}���R�x���p�[�N,���쌧��c�s���ێq1821-2,,36.340087,138.270303,,,,1,,,1,,1,,1,,5850,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/5290.html,
202037,���쌧,��c�s,59,�ێq�����O���E���h,�}���R�\�E�S�E�O���E���h,���쌧��c�s��ԓ�1-1,,36.3258,138.266495,,,,1,,,1,,1,,1,,8800,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/5296.html,
202037,���쌧,��c�s,60,�ێq�k���w�Z,�}���R�L�^�`���E�K�b�R�E,���쌧��c�s���c3298,,36.352793,138.2779,,0268-42-2445,,1,1,,1,,1,,1,1,3500,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/5126.html,
202037,���쌧,��c�s,61,�ێq�k���w�Z�i�ێq�k���O���E���h�܂ށj,�}���R�L�^�V���E�K�b�R�E,���쌧��c�s���c3556,,36.349676,138.277303,,0268-42-2424,,1,,,1,,1,,1,1,5500,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/5137.html,
202037,���쌧,��c�s,62,�����s���Z���^�[,�i�K�Z�V�~���Z���^�[,���쌧��c�s����2476,,36.35059,138.284258,,0268-42-5122,,1,,,1,,1,,1,1,1000,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/5145.html,
202037,���쌧,��c�s,63,�M�B���ۉ��y���i�M�B���ۉ��y�������܂ށj,�V���V���E�R�N�T�C�I���K�N����,���쌧��c�s���c2937-1,,36.361944,138.278671,,0268-42-3436,,1,1,,1,,1,,1,1,2000,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/5155.html,
202037,���쌧,��c�s,64,���쏬�w�Z,�V�I�K���V���E�K�b�R�E,���쌧��c�s����1400,,36.355913,138.305808,,0268-35-0070,,1,1,,1,,1,,1,1,3500,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/5163.html,
202037,���쌧,��c�s,65,���������A���[�i,�X�K�_�C���R�E�Q���A���[�i,���쌧��c�s��������1223-87,,36.528008,138.332376,,0268-75-7130,,1,1,,1,,1,,1,1,2250,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/5171.html,
202037,���쌧,��c�s,66,�^�c���w�Z,�T�i�_�`���E�K�b�R�E,���쌧��c�s�^�c����6326-1,,36.439777,138.302262,,0268-72-2023,,1,,,1,,1,,1,1,4000,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/5181.html,
202037,���쌧,��c�s,67,�^�c���������فE�^�c�̈��,�T�i�_�`���E�I�E�R�E�~���J���E�T�i�_�^�C�C�N�J��,���쌧��c�s�^�c����7199-1,,36.44174028,138.3050785,,0268-72-2655,,1,1,,1,,1,,1,1,1000,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/27268.html,
202037,���쌧,��c�s,68,�����w�Z,�I�T�V���E�K�b�R�E,���쌧��c�s�^�c����4200-3,,36.447388,138.322941,,0268-72-2012,,,1,,1,,1,,1,1,3500,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/5190.html,
202037,���쌧,��c�s,69,�^�c�^�������O���E���h,�T�i�_�E���h�E�R�E�G���O���E���h,���쌧��c�s�^�c����7220-1,,36.442143,138.30759,,,,1,,,1,,1,,1,,6200,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/5304.html,
202037,���쌧,��c�s,70,�T�z���w�Z,�\�G�q�V���E�K�b�R�E,"���쌧��c�s�^�c���T�z
6035-1",,36.457397,138.291721,,0268-73-2312,,1,1,,1,,1,,1,1,2500,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/5199.html,
202037,���쌧,��c�s,71,�{�����w�Z,���g�n���V���E�K�b�R�E,"���쌧��c�s�^�c���{��
2175-1",,36.429087,138.308029,,0268-72-2068,,1,1,,1,,1,,1,1,2000,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/5208.html,
202037,���쌧,��c�s,72,���Ώ��w�Z,�^�P�V�V���E�K�b�R�E,���쌧��c�s�㕐��20,,36.281617,138.230715,,0268-85-2013,,1,1,,1,,1,,1,1,3000,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/5218.html,
202037,���쌧,��c�s,73,�z�n���g���[�j���O�Z���^�[,�c�C�W�n���g���[�j���O�Z���^�[,���쌧��c�s���Ώ�{��1710-1,,36.27268,138.168879,,0268-85-2030,,1,1,,1,,1,,1,1,300,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/5225.html,
202037,���쌧,��c�s,74,���Α����O���E���h,�^�P�V�\�E�S�E�O���E���h,���쌧��c�s�㕐��476-9,,36.280212,138.228471,,,,1,,,1,,1,,1,,7400,�S�Ă̎�����,https://www.city.ueda.nagano.jp/soshiki/kiki/5310.html,
